RECORD,RECORD ID,Species common name (taxon [AGE / SEX / PLUMAGE PHASE]),Species  scientific name (taxon [AGE /SEX /  PLUMAGE PHASE]),Species abbreviation,AGE,WANPLUM,PLPHASE,SEX,COUNT,NFEED,OCFEED,NSOW,OCSOW,NSOICE,OCSOICE,OCSOSHP,OCINHD,NFLYP,OCFLYP,NACC,OCACC,NFOLL,OCFOL,OCMOULT,OCNATFED,
47315,87033012,Southern royal albatross,Diomedea epomophora ,DIOEPO,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47316,87033012,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47317,87033012,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47318,87033012,Cape petrel,Daption capense ,DAPCAP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47319,87033012,Prion (unidentified),Pachyptila sp,PACSP,,,,,30,,U,,U,,U,U,U,,U,,U,,U,U,U,
47320,87033012,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,200,0,N,0,N,0,N,N,N,200,Y,0,N,0,N,U,N,
47321,87033012,Chatham Island mollymawk,Thalassarche eremita ,THAERE,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47322,87033013,Northern royal albatross,Diomedea sanfordi ,DIOSAN,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47323,87033013,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47324,87033013,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47325,87033013,Cape petrel,Daption capense ,DAPCAP,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
47326,87033013,Prion (unidentified),Pachyptila sp,PACSP,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47327,87033013,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,100,,N,,Y,,N,N,N,,Y,,N,,N,U,N,
47328,87033014,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47329,87033014,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47330,87033014,Cape petrel,Daption capense ,DAPCAP,,,,,11,,U,,U,,U,U,U,,U,,U,,U,U,U,
47331,87033014,Prion (unidentified),Pachyptila sp,PACSP,,,,,50,,U,,U,,U,U,U,,U,,U,,U,U,U,
47332,87033014,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,300,,N,,Y,,N,N,N,,Y,,N,,N,U,N,
47333,87033014,Hutton's shearwater,Puffinus huttoni ,PUFHUT,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47334,87033015,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47335,87033015,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47336,87033015,Cape petrel,Daption capense ,DAPCAP,,,,,11,,U,,U,,U,U,U,,U,,U,,U,U,U,
47337,87033015,Prion (unidentified),Pachyptila sp,PACSP,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
47338,87033015,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,100,,N,,Y,,N,N,N,,Y,,N,,N,U,N,
47339,87033015,Southern black-backed gull SUBAD,Larus dominicanus SUBAD,LARDOM SUBAD,SUBAD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47340,87033016,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47341,87033016,Cape petrel,Daption capense ,DAPCAP,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
47342,87033016,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,50,,N,,Y,,N,N,N,,Y,,N,,N,U,N,
47343,87033017,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47344,87033017,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47345,87033017,Cape petrel,Daption capense ,DAPCAP,,,,,12,,U,,U,,U,U,U,,U,,U,,U,U,U,
47346,87033017,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,50,,N,,Y,,N,N,N,,Y,,N,,N,U,N,
47347,87033018,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47348,87033018,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47349,87033018,Cape petrel,Daption capense ,DAPCAP,,,,,28,,U,,U,,U,U,U,,U,,U,,U,U,U,
47350,87033018,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47351,87033018,Westland petrel,Procellaria westlandica ,PROWES,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47352,87033018,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,30,0,N,0,N,0,N,N,N,30,Y,0,N,0,N,U,N,
47353,87033019,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47354,87033019,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47355,87033019,Cape petrel,Daption capense ,DAPCAP,,,,,25,,U,,U,,U,U,U,,U,,U,,U,U,U,
47356,87033019,Westland petrel,Procellaria westlandica ,PROWES,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47357,87033019,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47358,87033020,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47359,87033020,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47360,87033020,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47361,87033020,Cape petrel,Daption capense ,DAPCAP,,,,,32,,U,,U,,U,U,U,,U,,U,,U,U,U,
47362,87033020,Westland petrel,Procellaria westlandica ,PROWES,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47363,87033020,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
47364,87033021,Southern royal albatross,Diomedea epomophora ,DIOEPO,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47365,87033021,Northern royal albatross,Diomedea sanfordi ,DIOSAN,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47366,87033021,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47367,87033021,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47368,87033021,Cape petrel,Daption capense ,DAPCAP,,,,,40,,U,,U,,U,U,U,,U,,U,,U,U,U,
47369,87033021,Westland / White-chinned petrel,Procellaria westlandica / aequinoctialis,PROWESAEQ,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47370,87033021,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
47371,87033022,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47372,87033022,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47373,87033022,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47374,87033022,Cape petrel,Daption capense ,DAPCAP,,,,,40,,U,,U,,U,U,U,,U,,U,,U,U,U,
47375,87033022,Westland petrel,Procellaria westlandica ,PROWES,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47376,87033022,Westland / White-chinned petrel,Procellaria westlandica / aequinoctialis,PROWESAEQ,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47377,87033022,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
47378,87033023,Northern royal albatross,Diomedea sanfordi ,DIOSAN,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47379,87033023,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47380,87033023,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47381,87033023,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47382,87033023,Cape petrel,Daption capense ,DAPCAP,,,,,40,,U,,U,,U,U,U,,U,,U,,U,U,U,
47383,87033023,Westland petrel,Procellaria westlandica ,PROWES,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47384,87033023,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
47385,87033024,Northern royal albatross,Diomedea sanfordi ,DIOSAN,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47386,87033024,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47387,87033024,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
47388,87033024,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,Y,U,
47389,87033024,Cape petrel,Daption capense ,DAPCAP,,,,,40,,U,,U,,U,U,U,,U,,U,,U,U,U,
47390,87033024,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,12,,U,,U,,U,U,U,,U,,U,,U,U,U,
47391,87033025,Southern royal albatross,Diomedea epomophora ,DIOEPO,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47392,87033025,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47393,87033025,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47394,87033025,Cape petrel,Daption capense ,DAPCAP,,,,,30,,U,,U,,U,U,U,,U,,U,,U,U,U,
47395,87033025,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
47396,87033026,Southern royal albatross,Diomedea epomophora ,DIOEPO,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47397,87033026,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47398,87033026,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47399,87033026,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47400,87033026,Cape petrel,Daption capense ,DAPCAP,,,,,25,,U,,U,,U,U,U,,U,,U,,U,U,U,
47401,87033026,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
47402,87033027,Northern royal albatross,Diomedea sanfordi ,DIOSAN,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47403,87033027,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47404,87033027,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47405,87033027,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47406,87033027,Cape petrel,Daption capense ,DAPCAP,,,,,50,,U,,U,,U,U,U,,U,,U,,U,U,U,
47407,87033027,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,11,,U,,U,,U,U,U,,U,,U,,U,U,U,
47408,87033028,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47409,87033028,Cape petrel,Daption capense ,DAPCAP,,,,,15,,U,,U,,U,U,U,,U,,U,,U,U,U,
47410,87033028,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,500,0,N,0,N,0,N,N,N,500,Y,0,N,0,N,U,N,
47411,87033029,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47412,87033029,Cape petrel,Daption capense ,DAPCAP,,,,,25,,U,,U,,U,U,U,,U,,U,,U,U,U,
47413,87033029,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,500,,U,,U,,U,U,U,,U,,U,,U,U,U,
47414,87033030,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47415,87033030,Cape petrel,Daption capense ,DAPCAP,,,,,32,,U,,U,,U,U,U,,U,,U,,U,U,U,
47416,87033030,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,200,,U,,U,,U,U,U,,U,,U,,U,U,U,
47417,87033031,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47418,87033031,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47419,87033031,Cape petrel,Daption capense ,DAPCAP,,,,,30,,U,,U,,U,U,U,,U,,U,,U,U,U,
47420,87033031,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,50,,U,,U,,U,U,U,,U,,U,,U,U,U,
47421,87033031,Diving-petrel (unidentified),Pelecanoides sp.,PELSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47422,87033032,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47423,87033032,Cape petrel,Daption capense ,DAPCAP,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47424,87033032,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47425,87033032,Stewart Island shag,Leucocarbo chalconotus ,LEUCHA,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47426,87033033,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47427,87033033,Cape petrel,Daption capense ,DAPCAP,,,,,15,,U,,U,,U,U,U,,U,,U,,U,U,U,
47428,87033033,White-fronted tern,Sterna striata ,STESTR,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47429,87033033,Stewart Island shag,Leucocarbo chalconotus ,LEUCHA,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47430,87033034,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47431,87033034,Cape petrel,Daption capense ,DAPCAP,,,,,30,,U,,U,,U,U,U,,U,,U,,U,U,U,
47432,87033034,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47433,87033034,Stewart Island shag,Leucocarbo chalconotus ,LEUCHA,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47434,87033035,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47435,87033035,Cape petrel,Daption capense ,DAPCAP,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47436,87033035,South Polar skua,Catharacta maccormicki ,CATMAC,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47437,87033036,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47438,87033036,Cape petrel,Daption capense ,DAPCAP,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47439,87033037,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47440,87033037,Cape petrel,Daption capense ,DAPCAP,,,,,50,,U,,U,,U,U,U,,U,,U,,U,U,U,
47441,87033037,South Polar skua,Catharacta maccormicki ,CATMAC,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47442,87033038,Cape petrel,Daption capense ,DAPCAP,,,,,40,,U,,U,,U,U,U,,U,,U,,U,U,U,
47443,87033038,Stewart Island shag,Leucocarbo chalconotus ,LEUCHA,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47444,87034001,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47445,87034001,Cape petrel,Daption capense ,DAPCAP,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47446,87034001,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47447,87034002,Cape petrel,Daption capense ,DAPCAP,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
47448,87034002,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,50,,U,,U,,U,U,U,,U,,U,,U,U,U,
47449,87034003,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47450,87034003,Cape petrel,Daption capense ,DAPCAP,,,,,12,,U,,U,,U,U,U,,U,,U,,U,U,U,
47451,87034003,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,100,,U,,U,,U,U,U,,U,,U,,U,U,U,
47452,87034003,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47453,87034003,Southern black-backed gull SUBAD,Larus dominicanus SUBAD,LARDOM SUBAD,SUBAD,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47454,87034003,Red-billed gull,Larus novaehollandiae ,LARNOV,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47455,87034004,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47456,87034004,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47457,87034004,Antarctic fulmar,Fulmarus glacialoides ,FULGLA,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47458,87034004,Cape petrel,Daption capense ,DAPCAP,,,,,10,,U,,U,,U,U,U,,U,,U,,U,U,U,
47459,87034004,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,100,,N,,Y,,N,N,N,,Y,,N,,N,U,N,
47460,87034004,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47461,87034004,White-fronted tern,Sterna striata ,STESTR,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47462,87034005,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47463,87034005,Cape petrel,Daption capense ,DAPCAP,,,,,9,,U,,U,,U,U,U,,U,,U,,U,U,U,
47464,87034005,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,50,,U,,U,,U,U,U,,U,,U,,U,U,U,
47465,87034005,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47466,87034006,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47467,87034006,Cape petrel,Daption capense ,DAPCAP,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47468,87034006,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,30,,U,,U,,U,U,U,,U,,U,,U,U,U,
47469,87034007,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47470,87034007,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47471,87034007,Cape petrel,Daption capense ,DAPCAP,,,,,25,,U,,U,,U,U,U,,U,,U,,U,U,U,
47472,87034007,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47473,87034007,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47474,87034008,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47475,87034008,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47476,87034008,Cape petrel,Daption capense ,DAPCAP,,,,,35,,U,,U,,U,U,U,,U,,U,,U,U,U,
47477,87034008,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,10,,U,,U,,U,U,U,,U,,U,,U,U,U,
47478,87034008,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47479,87034009,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47480,87034009,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47481,87034009,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47482,87034009,Cape petrel,Daption capense ,DAPCAP,,,,,40,,U,,U,,U,U,U,,U,,U,,U,U,U,
47483,87034009,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,30,,U,,U,,U,U,U,,U,,U,,U,U,U,
47484,87034009,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
47485,87034009,Southern black-backed gull SUBAD,Larus dominicanus SUBAD,LARDOM SUBAD,SUBAD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47486,87034010,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47487,87034010,Cape petrel,Daption capense ,DAPCAP,,,,,25,,U,,U,,U,U,U,,U,,U,,U,U,U,
47488,87034010,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47489,87034010,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
47490,87034010,Southern black-backed gull SUBAD,Larus dominicanus SUBAD,LARDOM SUBAD,SUBAD,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
47491,87034010,Red-billed gull,Larus novaehollandiae ,LARNOV,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47492,87034011,Cape petrel,Daption capense ,DAPCAP,,,,,25,,U,,U,,U,U,U,,U,,U,,U,U,U,
47493,87034011,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
47494,87034012,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47495,87034012,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47496,87034012,Cape petrel,Daption capense ,DAPCAP,,,,,40,,U,,U,,U,U,U,,U,,U,,U,U,U,
47497,87034012,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,15,,U,,U,,U,U,U,,U,,U,,U,U,U,
47498,87034012,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47499,87034013,Shy / white-capped / Salvin's /  Chatham mollymawk,Thalassarche cauta / salvini / eremita,THACAUSALERE,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47500,87034013,Cape petrel,Daption capense ,DAPCAP,,,,,30,,U,,U,,U,U,U,,U,,U,,U,U,U,
47501,87034013,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,50,0,N,0,N,0,N,N,N,50,Y,0,N,0,N,U,N,
47502,87034013,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47503,87034014,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47504,87034014,Cape petrel,Daption capense ,DAPCAP,,,,,15,,U,,U,,U,U,U,,U,,U,,U,U,U,
47505,87034014,Sooty shearwater,Puffinus griseus ,PUFGRI,,,,,500,,N,,Y,,N,N,N,,Y,,N,,Y,U,N,
47506,87034014,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
47507,87034014,Southern black-backed gull SUBAD,Larus dominicanus SUBAD,LARDOM SUBAD,SUBAD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47508,87034015,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
47509,87034015,Cape petrel,Daption capense ,DAPCAP,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
