RECORD,RECORD ID,DATE,TIME,LAT,LONG,EW,SACT,SPEED,SDIR,CLD,PREC,WSPEED,WDIR,ATMP,APRS,SSTE,STMP,SAL,DEPTH,OBS,CSMETH,MONTH,SEASN,LONG360,LATCELL,LONGECELL,,
8792,84002007,20/02/1984,14:15,-41.950,174.450,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.450,-41.5,174.5,,
8793,84002008,20/02/1984,14:30,-42.017,174.417,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.417,-42.5,174.5,,
8794,84002009,20/02/1984,15:30,-42.217,174.283,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.283,-42.5,174.5,,
8795,84002010,20/02/1984,15:45,-42.283,174.250,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.250,-42.5,174.5,,
8796,84002011,20/02/1984,16:00,-42.333,174.217,E,1,15.0,206,0,0,6,180,14.2,1021,4,,,,JENK,F,2,summer,174.217,-42.5,174.5,,
8797,84002012,20/02/1984,16:30,-42.450,174.133,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.133,-42.5,174.5,,
8798,84002013,20/02/1984,17:45,-42.717,173.950,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.950,-42.5,173.5,,
8799,84002014,20/02/1984,19:30,-43.133,173.683,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.683,-43.5,173.5,,
8800,84002015,21/02/1984,8:00,-45.533,170.967,E,1,15.0,216,0,0,4,23,12.8,1023,3,,,,JENK,F,2,summer,170.967,-45.5,170.5,,
8801,84002016,21/02/1984,8:15,-45.583,170.933,E,1,,,,,,,,,,,,,JENK,F,2,summer,170.933,-45.5,170.5,,
8802,84002017,21/02/1984,8:30,-45.633,170.850,E,1,,,,,,,,,,,,,JENK,F,2,summer,170.850,-45.5,170.5,,
8803,84003001,23/02/1984,8:00,-43.717,173.300,E,1,14.0,22,1,0,2,180,14.2,1025,3,,,,JENK,F,2,summer,173.300,-43.5,173.5,,
8804,84003002,23/02/1984,8:30,-43.600,173.367,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.367,-43.5,173.5,,
8805,84003003,23/02/1984,9:00,-43.483,173.417,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.417,-43.5,173.5,,
8806,84003004,23/02/1984,9:15,-43.417,173.450,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.450,-43.5,173.5,,
8807,84003005,23/02/1984,9:30,-43.367,173.483,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.483,-43.5,173.5,,
8808,84003006,23/02/1984,9:45,-43.300,173.517,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.517,-43.5,173.5,,
8809,84003007,23/02/1984,10:30,-43.133,173.600,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.600,-43.5,173.5,,
8810,84003008,23/02/1984,10:45,-43.083,173.633,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.633,-43.5,173.5,,
8811,84003009,23/02/1984,11:00,-43.050,173.633,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.633,-43.5,173.5,,
8812,84003010,23/02/1984,11:30,-42.950,173.683,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.683,-42.5,173.5,,
8813,84003011,23/02/1984,11:45,-42.900,173.717,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.717,-42.5,173.5,,
8814,84003012,23/02/1984,12:00,-42.833,173.750,E,1,13.0,22,1,0,3,68,15.8,1025,3,,,,JENK,F,2,summer,173.750,-42.5,173.5,,
8815,84003013,23/02/1984,13:15,-42.617,173.867,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.867,-42.5,173.5,,
8816,84003014,23/02/1984,13:30,-42.517,173.933,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.933,-42.5,173.5,,
8817,84003015,23/02/1984,13:45,-42.467,173.967,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.967,-42.5,173.5,,
8818,84003016,23/02/1984,14:00,-42.433,174.000,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.000,-42.5,174.5,,
8819,84003017,23/02/1984,14:15,-42.367,174.033,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.033,-42.5,174.5,,
8820,84003018,23/02/1984,14:30,-42.300,174.067,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.067,-42.5,174.5,,
8821,84003019,23/02/1984,14:45,-42.250,174.117,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.117,-42.5,174.5,,
8822,84003020,23/02/1984,15:45,-42.050,174.217,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.217,-42.5,174.5,,
8823,84003021,23/02/1984,16:00,-42.017,174.250,E,1,13.5,22,0,0,6,68,16.5,1021,4,14.0,,,JENK,F,2,summer,174.250,-42.5,174.5,,
8824,84003022,23/02/1984,16:15,-41.967,174.267,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.267,-41.5,174.5,,
8825,84003023,23/02/1984,17:30,-41.717,174.417,E,1,,,,,2,68,,,,,,,JENK,F,2,summer,174.417,-41.5,174.5,,
8826,84003024,23/02/1984,18:00,-41.600,174.433,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.433,-41.5,174.5,,
8827,84003025,23/02/1984,19:00,-41.383,174.467,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.467,-41.5,174.5,,
8828,84003026,23/02/1984,19:15,-41.333,174.467,E,1,,,,,,,,,,,,,JENK,F,2,summer,174.467,-41.5,174.5,,
8829,84003027,24/02/1984,8:00,-39.050,173.733,E,8,0.0,,1,0,4,0,18.4,1020,3,,,,JENK,F,2,summer,173.733,-39.5,173.5,,
8830,84003028,24/02/1984,8:30,-39.050,173.733,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.733,-39.5,173.5,,
8831,84003029,24/02/1984,8:45,-39.050,173.733,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.733,-39.5,173.5,,
8832,84003030,24/02/1984,9:00,-39.050,173.733,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.733,-39.5,173.5,,
8833,84003031,24/02/1984,9:15,-39.050,173.733,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.733,-39.5,173.5,,
8834,84003032,24/02/1984,9:30,-39.050,173.733,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.733,-39.5,173.5,,
8835,84003033,24/02/1984,10:00,-39.083,173.717,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.717,-39.5,173.5,,
8836,84003034,24/02/1984,11:00,-39.083,173.717,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.717,-39.5,173.5,,
8837,84003035,24/02/1984,11:15,-39.083,173.717,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.717,-39.5,173.5,,
8838,84003036,24/02/1984,11:30,-39.083,173.717,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.717,-39.5,173.5,,
8839,84003037,24/02/1984,12:00,-39.117,173.717,E,8,0.0,,1,0,3,338,19.0,1019,3,,,,JENK,F,2,summer,173.717,-39.5,173.5,,
8840,84003038,24/02/1984,13:30,-39.117,173.717,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.717,-39.5,173.5,,
8841,84003039,24/02/1984,14:30,-39.117,173.717,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.717,-39.5,173.5,,
8842,84003040,24/02/1984,14:45,-39.117,173.717,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.717,-39.5,173.5,,
8843,84003041,24/02/1984,15:00,-39.167,173.717,E,1,15.0,0,,,,,,,,,,,JENK,F,2,summer,173.717,-39.5,173.5,,
8844,84003042,24/02/1984,16:00,-38.967,173.783,E,1,15.0,13,0,0,3,315,20.0,1018,3,,,,JENK,F,2,summer,173.783,-38.5,173.5,,
8845,84003043,24/02/1984,16:45,-38.800,173.833,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.833,-38.5,173.5,,
8846,84003044,24/02/1984,17:30,-38.800,173.833,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.833,-38.5,173.5,,
8847,84003045,24/02/1984,19:00,-38.800,173.833,E,8,0.0,,,,,,,,,,,,JENK,F,2,summer,173.833,-38.5,173.5,,
8848,84003046,24/02/1984,20:00,-38.817,173.817,E,8,0.0,,0,0,1,225,19.2,1018,1,,,,JENK,F,2,summer,173.817,-38.5,173.5,,
8849,84004001,26/02/1984,8:00,-37.483,173.550,E,1,15.5,343,1,0,4,158,18.9,1022,3,,,,JENK,F,2,summer,173.550,-37.5,173.5,,
8850,84004002,26/02/1984,8:30,-37.350,173.500,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.500,-37.5,173.5,,
8851,84004003,26/02/1984,9:00,-37.233,173.450,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.450,-37.5,173.5,,
8852,84004004,26/02/1984,9:30,-37.117,173.400,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.400,-37.5,173.5,,
8853,84004005,26/02/1984,10:00,-36.983,173.350,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.350,-36.5,173.5,,
8854,84004006,26/02/1984,11:00,-36.717,173.250,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.250,-36.5,173.5,,
8855,84004007,26/02/1984,11:30,-36.600,173.200,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.200,-36.5,173.5,,
8856,84004008,26/02/1984,12:00,-36.483,173.167,E,1,15.5,345,1,0,5,135,20.3,1023,3,,,,JENK,F,2,summer,173.167,-36.5,173.5,,
8857,84004009,26/02/1984,12:30,-36.367,173.133,E,1,,,,,,,,,,,,,JENK,F,2,summer,173.133,-36.5,173.5,,
8858,84004010,26/02/1984,14:30,-35.833,172.917,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.917,-35.5,172.5,,
8859,84004011,26/02/1984,15:00,-35.700,172.850,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.850,-35.5,172.5,,
8860,84004012,26/02/1984,15:30,-35.567,172.817,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.817,-35.5,172.5,,
8861,84004013,26/02/1984,15:45,-35.500,172.800,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.800,-35.5,172.5,,
8862,84004014,26/02/1984,16:00,-35.433,172.750,E,1,,,1,0,4,158,21.0,1021,3,,,,JENK,F,2,summer,172.750,-35.5,172.5,,
8863,84004015,26/02/1984,16:30,-35.333,172.717,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.717,-35.5,172.5,,
8864,84004016,26/02/1984,16:45,-35.283,172.700,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.700,-35.5,172.5,,
8865,84004017,26/02/1984,17:00,-35.217,172.667,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.667,-35.5,172.5,,
8866,84004018,26/02/1984,18:00,-35.017,172.583,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.583,-35.5,172.5,,
8867,84004019,26/02/1984,18:15,-34.950,172.550,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.550,-34.5,172.5,,
8868,84004020,26/02/1984,18:30,-34.867,172.533,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.533,-34.5,172.5,,
8869,84004021,26/02/1984,19:00,-34.750,172.500,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.500,-34.5,172.5,,
8870,84004022,26/02/1984,19:15,-34.700,172.467,E,1,,,,,,,,,,,,,JENK,F,2,summer,172.467,-34.5,172.5,,
8871,84004023,26/02/1984,19:30,-34.633,172.450,E,1,,0,,,,,,,,,,,JENK,F,2,summer,172.450,-34.5,172.5,,
8872,84005001,4/03/1984,11:30,-36.683,174.883,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.883,-36.5,174.5,,
8873,84005002,4/03/1984,12:00,-36.600,174.950,E,1,,,2,0,2,23,21.5,1017,3,,,,JENK,F,3,autumn,174.950,-36.5,174.5,,
8874,84005003,4/03/1984,12:45,-36.450,174.933,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.933,-36.5,174.5,,
8875,84005004,4/03/1984,13:00,-36.367,174.933,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.933,-36.5,174.5,,
8876,84005005,4/03/1984,14:00,-36.167,174.783,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.783,-36.5,174.5,,
8877,84005006,4/03/1984,14:20,-36.067,174.733,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.733,-36.5,174.5,,
8878,84005007,4/03/1984,15:00,-35.983,174.717,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.717,-35.5,174.5,,
8879,84005008,4/03/1984,16:00,-35.883,174.567,E,8,0.0,,2,8,4,45,20.6,1016,3,,,,JENK,F,3,autumn,174.567,-35.5,174.5,,
8880,84005009,4/03/1984,18:00,-35.883,174.567,E,8,0.0,,,,,,,,,,,,JENK,F,3,autumn,174.567,-35.5,174.5,,
8881,84005010,5/03/1984,8:00,-35.883,174.567,E,8,0.0,,2,0,1,,21.6,1016,3,,,,JENK,F,3,autumn,174.567,-35.5,174.5,,
8882,84005011,5/03/1984,8:30,-35.883,174.567,E,8,0.0,,,,,,,,,,,,JENK,F,3,autumn,174.567,-35.5,174.5,,
8883,84005012,5/03/1984,9:30,-35.883,174.567,E,8,0.0,,,,,,,,,,,,JENK,F,3,autumn,174.567,-35.5,174.5,,
8884,84005013,5/03/1984,11:00,-35.883,174.567,E,8,0.0,,,,,,,,,,,,JENK,F,3,autumn,174.567,-35.5,174.5,,
8885,84006001,6/03/1984,16:00,-35.917,174.583,E,1,15.0,139,0,0,4,68,20.0,1012,3,,,,JENK,F,3,autumn,174.583,-35.5,174.5,,
8886,84006002,6/03/1984,16:30,-35.983,174.650,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.650,-35.5,174.5,,
8887,84006003,6/03/1984,18:00,-36.200,174.950,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.950,-36.5,174.5,,
8888,84006004,7/03/1984,8:00,-37.433,176.167,E,8,0.0,,1,0,1,135,19.6,1013,1,,,,JENK,F,3,autumn,176.167,-37.5,176.5,,
8889,84006005,7/03/1984,8:30,-37.433,176.167,E,8,0.0,,,,,,,,,,,,JENK,F,3,autumn,176.167,-37.5,176.5,,
8890,84006006,7/03/1984,9:45,-37.583,176.217,E,8,0.0,,,,,,,,,,,,JENK,F,3,autumn,176.217,-37.5,176.5,,
8891,84007001,9/03/1984,12:00,-37.583,176.183,E,1,15.0,62,0,0,2,338,23.0,1016,3,,,,JENK,F,3,autumn,176.183,-37.5,176.5,,
8892,84007002,9/03/1984,12:45,-37.517,176.383,E,1,,83,,,,,,,,,,,JENK,F,3,autumn,176.383,-37.5,176.5,,
8893,84007003,9/03/1984,13:00,-37.500,176.467,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.467,-37.5,176.5,,
8894,84007004,9/03/1984,13:15,-37.483,176.567,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.567,-37.5,176.5,,
8895,84007005,9/03/1984,13:30,-37.483,176.633,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.633,-37.5,176.5,,
8896,84007006,9/03/1984,13:45,-37.467,176.717,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.717,-37.5,176.5,,
8897,84007007,9/03/1984,14:00,-37.467,176.783,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.783,-37.5,176.5,,
8898,84007008,9/03/1984,14:15,-37.467,176.867,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.867,-37.5,176.5,,
8899,84007009,9/03/1984,14:30,-37.467,176.933,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.933,-37.5,176.5,,
8900,84007010,9/03/1984,14:45,-37.450,177.000,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.000,-37.5,177.5,,
8901,84007011,9/03/1984,15:00,-37.450,177.083,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.083,-37.5,177.5,,
8902,84007012,9/03/1984,15:30,-37.450,177.250,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.250,-37.5,177.5,,
8903,84007013,9/03/1984,15:45,-37.450,177.333,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.333,-37.5,177.5,,
8904,84007014,9/03/1984,16:00,-37.450,177.400,E,1,15.0,93,0,0,4,0,20.0,1011,4,,,,JENK,F,3,autumn,177.400,-37.5,177.5,,
8905,84007015,9/03/1984,16:30,-37.467,177.567,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.567,-37.5,177.5,,
8906,84007016,9/03/1984,17:00,-37.467,177.733,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.733,-37.5,177.5,,
8907,84007017,9/03/1984,17:45,-37.467,177.967,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.967,-37.5,177.5,,
8908,84007018,9/03/1984,18:00,-37.483,178.033,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.033,-37.5,178.5,,
8909,84007019,10/03/1984,8:00,-40.250,177.117,E,1,15.0,217,1,0,2,225,18.0,1010,3,16.1,,,JENK,F,3,autumn,177.117,-40.5,177.5,,
8910,84007020,10/03/1984,8:30,-40.350,177.017,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.017,-40.5,177.5,,
8911,84007021,10/03/1984,8:45,-40.400,176.967,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.967,-40.5,176.5,,
8912,84007022,10/03/1984,9:00,-40.467,176.900,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.900,-40.5,176.5,,
8913,84007023,10/03/1984,9:30,-40.550,176.817,E,1,,,,,4,270,,,,,,,JENK,F,3,autumn,176.817,-40.5,176.5,,
8914,84007024,10/03/1984,10:00,-40.650,176.717,E,1,,,,,5,0,,,,,,,JENK,F,3,autumn,176.717,-40.5,176.5,,
8915,84007025,10/03/1984,10:30,-40.750,176.633,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.633,-40.5,176.5,,
8916,84007026,10/03/1984,11:00,-40.833,176.550,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.550,-40.5,176.5,,
8917,84007027,10/03/1984,11:15,-40.900,176.500,E,1,,,,,3,270,,,,,,,JENK,F,3,autumn,176.500,-40.5,176.5,,
8918,84007028,10/03/1984,11:30,-40.950,176.450,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.450,-40.5,176.5,,
8919,84007029,10/03/1984,12:00,-41.033,176.350,E,1,15.0,217,1,0,3,338,19.2,1010,1,,,,JENK,F,3,autumn,176.350,-41.5,176.5,,
8920,84007030,10/03/1984,13:00,-41.233,176.150,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.150,-41.5,176.5,,
8921,84007031,10/03/1984,13:15,-41.283,176.100,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.100,-41.5,176.5,,
8922,84007032,10/03/1984,14:00,-41.433,175.950,E,1,,239,,,,,,,,,,,JENK,F,3,autumn,175.950,-41.5,175.5,,
8923,84007033,10/03/1984,14:15,-41.467,175.900,E,1,,,,,4,248,,,,,,,JENK,F,3,autumn,175.900,-41.5,175.5,,
8924,84007034,10/03/1984,14:30,-41.500,175.800,E,1,,,,,,,,,,,,,JENK,F,3,autumn,175.800,-41.5,175.5,,
8925,84007035,10/03/1984,14:45,-41.533,175.733,E,1,,,,,,,,,,,,,JENK,F,3,autumn,175.733,-41.5,175.5,,
8926,84007036,10/03/1984,16:00,-41.683,175.350,E,1,15.0,270,0,0,4,225,20.8,1008,3,,,,JENK,F,3,autumn,175.350,-41.5,175.5,,
8927,84007037,10/03/1984,16:15,-41.683,175.283,E,1,,,,,,,,,,,,,JENK,F,3,autumn,175.283,-41.5,175.5,,
8928,84007038,10/03/1984,16:45,-41.650,175.150,E,1,,315,,,,,,,,,,,JENK,F,3,autumn,175.150,-41.5,175.5,,
8929,84008001,13/03/1984,11:30,-41.450,174.850,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.850,-41.5,174.5,,
8930,84008002,13/03/1984,12:00,-41.533,174.983,E,1,15.0,134,1,0,2,225,18.2,1011,3,,,,JENK,F,3,autumn,174.983,-41.5,174.5,,
8931,84008003,13/03/1984,12:45,-41.667,175.167,E,1,,90,,,,,,,,,,,JENK,F,3,autumn,175.167,-41.5,175.5,,
8932,84008004,13/03/1984,13:00,-41.683,175.267,E,1,,,,,,,,,,,,,JENK,F,3,autumn,175.267,-41.5,175.5,,
8933,84008005,13/03/1984,13:15,-41.683,175.350,E,1,,,,,,,,,,,,,JENK,F,3,autumn,175.350,-41.5,175.5,,
8934,84008006,13/03/1984,13:30,-41.667,175.433,E,1,,58,,,,,,,,,,,JENK,F,3,autumn,175.433,-41.5,175.5,,
8935,84008007,13/03/1984,14:15,-41.550,175.667,E,1,,,,,,,,,,,,,JENK,F,3,autumn,175.667,-41.5,175.5,,
8936,84008008,13/03/1984,14:30,-41.500,175.750,E,1,,,,,,,,,,,,,JENK,F,3,autumn,175.750,-41.5,175.5,,
8937,84008009,13/03/1984,14:45,-41.467,175.833,E,1,,,,,,,,,,,,,JENK,F,3,autumn,175.833,-41.5,175.5,,
8938,84008010,13/03/1984,15:30,-41.333,176.000,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.000,-41.5,176.5,,
8939,84008011,13/03/1984,15:45,-41.300,176.050,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.050,-41.5,176.5,,
8940,84008012,13/03/1984,16:00,-41.267,176.117,E,1,16.0,37,1,8,3,225,17.0,1010,3,,,,JENK,F,3,autumn,176.117,-41.5,176.5,,
8941,84008013,13/03/1984,16:45,-41.100,176.267,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.267,-41.5,176.5,,
8942,84008014,14/03/1984,8:00,-37.650,178.650,E,1,15.0,298,1,8,5,315,19.0,1011,3,,,,JENK,F,3,autumn,178.650,-37.5,178.5,,
8943,84008015,14/03/1984,8:30,-37.583,178.500,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.500,-37.5,178.5,,
8944,84008016,14/03/1984,9:00,-37.517,178.367,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.367,-37.5,178.5,,
8945,84008017,14/03/1984,9:30,-37.467,178.233,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.233,-37.5,178.5,,
8946,84008018,14/03/1984,10:00,-37.417,178.100,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.100,-37.5,178.5,,
8947,84008019,14/03/1984,11:00,-37.283,177.833,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.833,-37.5,177.5,,
8948,84008020,14/03/1984,11:15,-37.267,177.767,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.767,-37.5,177.5,,
8949,84008021,14/03/1984,11:30,-37.250,177.700,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.700,-37.5,177.5,,
8950,84008022,14/03/1984,12:00,-37.183,177.533,E,1,15.0,298,2,8,5,338,20.3,1011,4,,,,JENK,F,3,autumn,177.533,-37.5,177.5,,
8951,84008023,14/03/1984,13:45,-36.983,177.050,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.050,-36.5,177.5,,
8952,84008024,14/03/1984,14:00,-36.967,176.967,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.967,-36.5,176.5,,
8953,84008025,14/03/1984,14:15,-36.950,176.900,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.900,-36.5,176.5,,
8954,84008026,14/03/1984,14:30,-36.900,176.817,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.817,-36.5,176.5,,
8955,84008027,14/03/1984,15:45,-36.750,176.483,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.483,-36.5,176.5,,
8956,84008028,14/03/1984,16:00,-36.700,176.400,E,1,15.0,298,1,0,6,270,21.0,1011,4,,,,JENK,F,3,autumn,176.400,-36.5,176.5,,
8957,84008029,14/03/1984,16:45,-36.633,176.183,E,1,,,,,,,,,,,,,JENK,F,3,autumn,176.183,-36.5,176.5,,
8958,84008030,14/03/1984,17:45,-36.500,175.917,E,1,,,,,,,,,,,,,JENK,F,3,autumn,175.917,-36.5,175.5,,
8959,84009001,16/03/1984,9:00,-35.950,174.550,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.550,-35.5,174.5,,
8960,84009002,16/03/1984,9:30,-36.033,174.650,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.650,-36.5,174.5,,
8961,84009003,16/03/1984,10:00,-36.117,174.750,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.750,-36.5,174.5,,
8962,84009004,16/03/1984,10:30,-36.217,174.850,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.850,-36.5,174.5,,
8963,84009005,16/03/1984,11:30,-36.450,174.967,E,1,,,,,,,,,,,,,JENK,F,3,autumn,174.967,-36.5,174.5,,
8964,84010001,18/03/1984,8:00,-37.617,178.567,E,1,16.0,118,0,0,7,315,18.4,1014,5,,,,JENK,F,3,autumn,178.567,-37.5,178.5,,
8965,84010002,18/03/1984,8:30,-37.700,178.650,E,1,,185,,,4,315,,,,,,,JENK,F,3,autumn,178.650,-37.5,178.5,,
8966,84010003,18/03/1984,8:45,-37.767,178.650,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.650,-37.5,178.5,,
8967,84010004,18/03/1984,9:00,-37.833,178.633,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.633,-37.5,178.5,,
8968,84010005,18/03/1984,9:15,-37.917,178.633,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.633,-37.5,178.5,,
8969,84010006,18/03/1984,9:30,-37.983,178.633,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.633,-37.5,178.5,,
8970,84010007,18/03/1984,9:45,-38.050,178.617,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.617,-38.5,178.5,,
8971,84010008,18/03/1984,10:00,-38.133,178.600,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.600,-38.5,178.5,,
8972,84010009,18/03/1984,10:30,-38.250,178.600,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.600,-38.5,178.5,,
8973,84010010,18/03/1984,10:45,-38.317,178.583,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.583,-38.5,178.5,,
8974,84010011,18/03/1984,11:00,-38.367,178.583,E,1,,,,,5,225,,,,,,,JENK,F,3,autumn,178.583,-38.5,178.5,,
8975,84010012,18/03/1984,12:00,-38.633,178.567,E,1,15.5,212,1,0,5,225,20.4,1004,4,18.0,,,JENK,F,3,autumn,178.567,-38.5,178.5,,
8976,84010013,18/03/1984,12:45,-38.800,178.417,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.417,-38.5,178.5,,
8977,84010014,18/03/1984,13:00,-38.850,178.417,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.417,-38.5,178.5,,
8978,84010015,18/03/1984,14:00,-39.050,178.250,E,1,13.5,,,,7,225,,,,,,,JENK,F,3,autumn,178.250,-39.5,178.5,,
8979,84010016,18/03/1984,14:15,-39.100,178.200,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.200,-39.5,178.5,,
8980,84010017,18/03/1984,14:30,-39.167,178.167,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.167,-39.5,178.5,,
8981,84010018,18/03/1984,14:45,-39.217,178.133,E,1,,,,,,,,,,,,,JENK,F,3,autumn,178.133,-39.5,178.5,,
8982,84010019,18/03/1984,15:30,-39.333,177.983,E,1,,,,,,,,,,,,,JENK,F,3,autumn,177.983,-39.5,177.5,,
8983,84010020,18/03/1984,16:00,-39.383,177.883,E,1,,,1,0,8,225,18.0,1006,5,,,,JENK,F,3,autumn,177.883,-39.5,177.5,,
