asset_uan,edan_id,tl1_text
EFvOq,null,"61  From Fol 59         F. L. PISTOLS   IRON BARRELS

[[TEN COLUMN TABLE}}
No. | TYPE | LOCK | BARREL | MAKER | L. | STOCK & MOUNTS | BUTT | R/R | {{REMARKS}}

38510 |Case | -- | -- | TOLMAN WARRINGTON | -- | Ex. fine finish | -- | -- | --

[[strikeout]] 38656 |Large.bayonet|side waterproof pan|oct. bayonet on top. v. large bore .75|RYAN & WATSON| 14 |chequered|-- |hinged|new order
[[/strikeout]]

[[strikeout]] 38657|Pocket|box t.g.|screw off| H. NOCK LONDON|6 1/4|plain| -- | -- |perfect  [[/strikeout]]

38988 |Pair |side chiselled|chiselled| PROBIN | -- | -- | -- | -- |one hammer restored.

[[strikeout]] 38989|Pair. bayonets|Box safty flush trigger|oct. bayonets at sides|H.NOCK LONDON|8 3/4|chequered worn|plain|--|belthooks [[/strikeout]]

39024 |Pair Travelling|Side |oct. large box |FISHER LONDON | 11 |chequered grip. iron t.g.| -- |no| --

[[strikeout]] 39157|Case Superimposed|side [[underline]]single[[/underline]]trigger|oct. blued plat t.h.name inlaid gold 2 3/4|JOS. EGG| 6 |silver
t.g. & butt with gilt plate of arms gold excutcheon crest|-- |yes|new condition. [[/strikeout]]

[[strikeout]] 39158|Superimposed|side [[underline]]single[[/underline]]trigger|oct. b s gold band plat ths 2 1/2|AVERY & Co. LONDON|6 1/4|curios
strayht stock cont.rr silver t.g. & butt|-- |yes|new condition [[/strikeout]]

39168 |Duelling Pistol |side hair spring trigger | Oct. gold t.h. & pan|H. NOCK| 16""|chequered [[drawing]]|plain|yes|gold escutcheon.

39169 |Duelling Pistol |side hair spring trigger |Oct. gold t.h.|SPEARS LONDON |15 1/4|plain silver fore end|plain|yes|stock cracked.

39345 |Case Duelling|side gold pan t.h. & line.hair t.|Oct. name inlaid gold.gold foresight 55|BARTON LONDON (Late Wogden & Barton 14 HayMarket.|
15 1/4|chequered stock. spur guards|plain|yes|new condition. Extra fine pair.

39346 |Case Duelling.Saw handle|side waterproof pans hair t.|Oct. plat.t.h. gold bands 50|W. HOLE BRISTOL| 17|chequered stock spur guards.short
forestocks silver caps one has slight chip|flat inlaid silver & steel|yes|perfect. worn condition.

[[strikeout]] 39347 |Pocket Superimposed|single t. 2 side locks.spring bayonet|Oct.blued plat. ths name in gold 2 1/2. 32|J. EGG LONDON|6 1/4|silver t.g & butt also gold & gold escutcheons|silver & gold|yes| -- [[/strikeout]]

39348 |Pair Blunderbus Pistols|Side bayonets|ringed brass barrels.bayonets on top|BLANCH LONDON|13 1/2|plain. brass t.g.|plain|yes|new order.

[[strikeout]] 38349|Case 7 cham Revolvers|F.L.Box v.large size|7 screw off barrels|H. NOCK LONDON|10 1/4|chequered top|plain|--|new order.Case not
contemporary  [[/strikeout]]

[[strikeout]] 38350|Officers' Military Pistol|F.L. side|heavy oct. barrel|H.NOCK | 15 |chequered grip. engrd iron mts.|--|yes|new order [[/strikeout]]

[[strikeout]] 39401|Pair FL Small Pocket ? Bayonets|box safety|oct. bayonets under|FRaintoin & Frere|10 1/2|plain iron tgs|--|--|perfect[[/strikeout]]

[[strikeout]] 39402|Under & Over with bayonet|box|round.bayonet under|CHAS. WELLS WARE| 8 |plain iron t.g.|--|--|perfect & superior make[[/strikeout]]

39403 |Pair early v.small|side|cannon barr. 2 1/4 long|B. GRIFFIN BOND STREET LONDON| 6 |ball stocks inlaid silver|--|--|Cabinet specimen.

39439 |Case Duelling |side hair ts.|Oct. gold t.h.|J & W. RICHARDS LONDON|16 1/2|chequered silver escutcheon spur guards|--|yes.one|new order.

See over.  62"
EFvOt,null,"Cost | Price | [[REMARKS]]
[[Three Column Table]]

T/-/- | 16 -16 -0  | [[dot]] | 

G/-/- | [[strikeout]] 2-16-0[[/strikeout]]  | --     | 

[[strikeout]]  N/E | 13-0 | Ellis  [[/strikeout]]

N/-/- | 8-0-0 | [[dot]] | 

[[strikeout]] Y/A/-  | [[crossout]] 4-10-0[[/crossout]] ^[[5-5-0]] | Ellis silver escutcheon with crests

GG/-  |  4-0-0  |  [[dot]] [[crossout]]hallmark T [[drawing]][[/crossout]]

[[strikeout]]  GS/-/-  |  [[crossout]]22-10-0[[/crossout]] ^[[27-10-0]] [[/strikeout]] | Mr Fry  Hallmark [[see drawing above]] 

[[strikeout]]  A/GY/S  |  14-0-0  |  M. Deven Fry.  [[/strikeout]]

G/-/-  |  3-0-0  |  [[dot]]

GX/-  |  4-0-0  | [[dot]]

S/-/-  |  12-12-0  | Case inscribed Thomas Gordon Middleton

A/GX/-  |  11-11-0  | [[dot]]  With interesting bill for refacing hammers 1830.

[[strikeout]]  G/-/-  |  --  |  --  [[/strikeout]]

A/GX/-  |  [[crossout]]12-12-0[[/crossout]] ^[[14-14-0]]  | [[dot]] From Sir Everard Pauncefort Duncombe Bart, Brickhill Manor. Buck.

[[strikeout]]  GI/GX/-  |  [[crossout]] 56-10-0[[/crossout]] ^[[57-10-0]]  | [[/strikeout]] Cooke. From Sir Everard Pauncefort Duncombe Bart,
Brickhill Manor. Buck.  [[/strikeout]]

[[strikeout]]  GI/-  |  2-12-0  |  Appro Pape 32/-  [[/strikeout]] Pape From Sir Everard Pauncefort Duncombe Bart. Brickhill Manor. Buck.

[[strikeout]] G/GX/-  |  2-3-0  |  --  [[/strikeout]]

[[strikeout]]  G/G/-  |  [[crossout]]3-3-0[[/crossout]] ^[[3-3-0]]  | Quoted Wright  [[/strikeout]]  Wright.

Y/GM/S  |  6-6-0  |  [[dot]]

Y/GT/S  |  [[crossout]] 9-10-0 [[/crossout]] ^[[9-9-0]]  | [[dot]]"
EFvOw,null,"62  from Fol 61    F.L. PISTOLS
[[TEN COLUMN TABLE}}
No. | TYPE | LOCK | BARREL | MAKER | L. | MOUNTS | BUTT | R.R. | REMARKS

39444 | D.B. sliding pan cover | box. | screw off cannon barrels side by side | LONDON. | 11. | stock inlaid silver. | silver | - | --

39469 |[[underline]]side by side[[/underline]] Under & over Pocket | box. hammer brazed | side by side | TWIGG & BASS. LONDON | 8 1/4 | plain. | plain |-- | hammer brazed. 

[[strikeout]] 39615 |Pocket | box brass t.guard |round screw off | H. NOCK LONDON| 6 1/2 | chequered. | - | - |good quality & Condn.[[/strikeout]]

[[strikeout]] 39616 |Pair Pocket. |box iron t. guard|round | TWIGG. | 6 1/4"" | plain. | - | - | good order.[[/strikeout]]

[[strikeout]] 39619 |Case 4 barrel |Box. gun metal box|4 detachable. gun metal|ONION & SIMES BIRMINGHAM|12""|fine silver escutcheons|silver. | -- | perfect  [[/strikeout]]

[[strikeout]] 39632|Case Duelling|Side. gold lined pan & inlaid gold hair trig. | Oct. gold t.h. & name inlaid gold | MURDOCH LONDON| 15 1/2 | silver spur guard chequered|silver|yes| -- [[/strikeout]]

[[strikeout]] 39634 |Case Duelling|Side hair t|Oct. gold t.h. gold plates & band 10 5/8""|H. NOCK |15 1/2""|fully stocked|--|yes|perfect[[/strikeout]]

39693 | Pair Pocket. | Box. | cannon barrels. | [[underline]]1[[/underline]] BAYLEY | 8 | stocks inlaid silver. |--|--| perfect.

[[strikeout]] 39834|Italian V. Early, Pair|Box v. fine [[ham]]|v. slender 16"". shaped at muzzle|ANTONIO FRANZI .O.|22 1/4|fully stocked|steel capped | r.r. | perfect [[/strikeout]]

[[strikeout]] 39899 |Early Snaphammer| Side. |--|[[strikeout]]PISTO[[/strikeout]]|--|--|--|--|-- [[/strikeout]]

[[strikeout]] 39890|Pocket| -- | Rifled |--|--|--|--|--|-- [[/strikeout]]

39891 |Pocket Under & Over |very defective |--|--|--|--|--|--|--

[[strikeout]] 40002 |Pocket. Under & Over |New order. French make|--|--|--|--|--|--|-- [[/strikeout]]

[[strikeout]]40102|Officer Pistol in Holster|Brass Blunderbus Pistol (bayonet)|BrassUnder & over|Case small Pistols |side hammer|--|--|[[/strikeout]]

40143 |Case Duelling|side. h.t:|long oct. gold touch hole|WOGDEN LONDON|16 1/4|plain stock fully stocked new order|steel caps|yes|One hammer wants repair

[[strikeout]] 40144|Pair U & O. side by side v. small|box flush t: |v. small 15/16 long |[[crossout]]D EGG[[/crossout]] ^[[RICHARDS LONDON]]| 4 1/2 | finely chequerd silver escutcheon|--|--|Extremely fine [[/strikeout]]

40145 |Pocket. v. small|box|v. small 1 1/8""long|C. MOORE LONDON|4 1/2|finely chequerd silver escutcheons|--|--|--

40146 |[[insert]]another case in place[[/insert]]| Case Duelling|Side h. t.|Oct. barrels gold touch hole|[[crossout]]GRIFFIN & TOW LONDON[[/crossout]] |16""|fully stocked finely marked wood|[[crossout]]large silver escutcheon with crests[[/crossout]]| yes | Extra fine finish

40187 |Horse Pistol Royal Horse Guards 1760| ROYAL HORSE GUARDS|TOWER 1760 GR [[crown]]|16 3/4|brass t.g.|brass [[underline]]mask[[underline]]|yes| 9/27 on Escutcheon.

[[strikeout]] 40224|Pair small|Box gun metal waterproof pans|browned twist screw off|H. NOCK|--|chequered.|mask|--|Ex: fine new order [[/strikeout]]

See Fol 67"
EFvOz,null,"[[THREE COLUMN TABLE}}

COST | PRICE | WHO SOLD TO |

M/-/-  |  7-7-0  |  [[dot]]  |

G/GX/-  |  31-31-0  |  [[dot]]  |

[[strikeout]] M/-  |  [[crossout]] 16-0 [[/crossout]] ^[[1-1-0]]  | [[circle]]2[[/circle]] 17/- [[/strikeout]] Fry.

[[strikeout]] GX/-  |  8-6  |  Ellis  [[/strikeout]]

[[strikeout]] GN/GM/-  ^[[GS/-/-]]  |  37-10-0  |  [[/strikeout]] Offerman | GEO. ALE'r STEVENS Engrd on tang. Belonged to HW. Wykcham Musgrave.
Thame Park.

[[strikeout]] I/-/-  |  18-10-0  |  [[/strikeout]] Cook | An Extra fine set.

[[strikeout]] M/GX/-  |  9-9-0  |  [[/strikeout]] Cook.  |

[[strikeout]] G/-/-  |  2-15-0  |  [[/strikeout]]  |

[[strikeout]] GM/-/-  |  [[crossout]]27-1-0[[/crossout]] ^[[22-0-0]]  |  [[/strikeout]] Offerman  | very early fine pair. Etinis mon Gdas [[/strikeout]]

[[strikeout]] A/-/-  |  3-10-0  |   Offerman  | Belonged to Earl Cowley Draycot House  [[/strikeout]]

[[strikeout]] A/-  |  14-0  |  [[dot]] [[/strikeout]] |

Y/-  |  18-6  |  [[dot]]

[[strikeout]] A/N  |   1-15-0  |  --  [[/strikeout]]

[[strikeout]] I/GX/-  |  --  |  Ellis  [[/strikeout]]  |  [[circle]] 36 [[/circle]]

G/GA/-  |  9-9-0  |  [[dot]]  |

[[strikeout]] N/-/-  ^[[G/GI/-]]  |  9-9-0  |  [[/strikeout]]

[[strikeout]] GA/-  |  [[crossout]]1-18-0[[/crossout]] ^[[2-2-0]]  | 2 [[dot]]

M/GA/-  |  10-18-0  |  [[dot]]  | Oak case. quoted Underwood.

T/S  |  2-7-6  |  [[dot]]  |

[[strikeout]] Y/Y/-  |  3-10-0  |  [[/strikeout]] Offerman  |

Y/GY/-  |            |

"
EFvOC,null,"63.  From Fol 54       PERCUSSION PISTOLS & REVOLVERS
{{TEN COLUMN TABLE}}
No. | TYPE | LOCK | BARREL | MAKER | L. | MOUNTS | BUTT | RR | REMARKS

39147 |Self loading Pistol|single action|Oct.  38|vc 842| 16 |chequered stock. finely engraved|steel cap | -- | -- |

[[strikeout]] 39248|Pair.Pocket|box.flush triggers|round screw off|MEREDITH LONDON|6 3/4|plain | -- | -- |one nipple extractor off. [[/strikeout]]

[[strikeout]] 39468|Travelling|P.C. side|Oct. belt hook at side|English make|9 1/2|stock inlaid silver wire|silver mask|hinged| -- [[/strikeout]]

[[strikeout]] 39475|Case Travelling|P.C. side top of hammr defective|oct. belt hooks at side .68|W. {RITCHARD 43 New St. B'ham|11 1/2|finely chequered
silver escutcheon. fine hard finish|flat steel cap boxes|hinged|fine mahogany brass bound case. [[/strikeout]]

[[strikeout]] 39476|Case | -- |oct. belt hooks at side 63|E LONDON 51 LONDON WALL|11 1/2||finely chequered silver escutcheonfine hard finish|flat 
steel|hinged|oak case with fittings rest. [[/strikeout]]

[[strikeout]] 39477|DB. French|side locks.converted for FL| side by side 55| -- | 12 |carved stock. v.pretty t.g.|steel|yes| -- [[/strikeout]]

39617 |Pocket|Box brass flush trigger|short screw off iron|W F S. H |6 1/4| stock defective| lion head| -- | -- 

[[strikeout]] 39692| Pair P.C Pistol | -- | -- | -- | -- | -- | -- | -- | new order [[/strikeout]]

39719 |Superimposed Gun Stock | side | -- | HOLLIS & SHEATH | -- | -- | -- | -- | --

39954 |Prussian Army Pistol | -- | -- | PISTOR IN SCHMALKALDEN | -- | -- | -- | -- | --

40101 |Superimposed |2 side [[underline]]single[[/underline]] trigger|oct. brown name in gold & gold band|JOS. EGG LONDON| 11 |silver escutcheon
crest | crest on butt | -- | --

[[strikeout]] 40147|Pair Duelling | side hair trigger|long oct. barrels |MORTIMER| 16""|spear guards. finely chequed stocks fully stockd| -- |yes| -- |
-- [[/strikeout]]

[[strikeout]] 40148|Sundry P.C Pistols | -- | -- | -- | -- | -- | -- | -- | -- [[/strikeout]]

[[strikeout]] 40182|4 barrel Pistol|2 side hammers| -- |D. GASS 42 Oxford St LONDON|10 1/2|flat plate silver on butt|flat butt|[[underline]]NO [[/underline]] r.r. |superior make [[/strikeout]]

[[strikeout]] 40199|Case 2 barrel|side 2 hammers.well engrd|Oct.superimposed|BAKER LONDON| 6 |finely chequered| -- |yes|Mahogany case fitting
[[/strikeout]]

40456 |Case PC. Duelling Ex.fine quality|side hair trigger|v.long 2 groove rifling special bullets Oct. leaf sights|WILLIAM MOORE Maker to HRH Prine
Albert, 75 Edgewarr Rd & on case (43 OLD BOND ST)|18|finely chequered engr flat steel butts|--|--|v.fine Oak case with fittings & outer leather case.

40568 |Pair 2 barrel|box lock|screw off|W & R RIGBY DUBLIN|6 1/2|silver mtd butts| -- | -- | --

40500 |DB. with bayonet|Oct. 2 side ham.|Oct. case hardened finish bayonet on top|MARRISON NORWICH|11 1/2|finely chequed|flat cap box|hinged| --

[[strikeout]] 40505 |DB P.C. Travelling| -- | -- | -- | -- | -- | -- | -- | v. fine order  [[/strikeout]]"
EFvOF,null,"[[THREE COLUMN TABLE}}
COST | PRICE | WHO SOLD TO |

GN/-  |  1-  -   | [[dot]]  |

[[strikeout]] N/-  |  1-1-0  |  Ellis  [[/strikeout]] |

[[strikeout]] GX/S  |  1-1-0  |  Ellis  [[/strikeout]] |

[[strikeout]] GA/-  |  [[crossout]]1-13-0[[/crossout]] ^[[1-15-0]] |  [[/strikeout]] [[circle]]E[[/circle]] |Brass plate on case. John Tredwell.
Leighton Court.

[[strikeout]] GA/-  |  1-15-0  |  [[circle]]E[[/circle]] [[/strikeout]]

[[strikeout]] GX/-  |  1-10-6  |  [[/strikeout]]  E  |

G/-  |  --  |  [[dot]]  |  Damaged

GX/-  |  [[strikeout]] --  |  Pape  [[/strikeout]]

I/-  |  4-4-0  |  [[dot]]  |

GX/-  |  1-1-0  |  [[dot]]  |

G/-/-  |   8-15-0  |  [[dot]]  |           28

[[strikeout]] G/-/-  |  [[crossout]]2-16-0[[/crossout]] ^[[3-18-0]]  | Quoted Wright [[/strikeout]] Ex [[?]]

[[strikeout]] M/GX/-  |  -  -  -  |  [[/strikeout]] Pape  |

[[strikeout]] G/GX/-  |  4-12-6  |  Quoted Wright  |  [[S? Guy?]] [[/strikeout]] Exchnd [[?]]

[[strikeout]] Y/GA/-  |  4-18-6  |  --  | new order  [[/strikeout]]

G/GI/S  |  6-6-0  |  [[dot]]  |

GX/ [[?]]  |  2-18-0  |  [[dot]]  |

Y/-/-  |  2-18-0  |  [[dot]]  |

[[strikeout]] G/GA/-  |  2-15-0  |  offers to Pape  |  [[/strikeout]] Sold Pape

"
EFvOI,null,"64  From Fol 55.          PEPPER BOX REVOLVERS
{{TEN COLUMN TABLE}}
No. | TYPE | LOCK | BARREL | MAKER | L. | MOUNTS | BUTT | R.R. | REMARKS

[[strikeout]] 39342 |Marriette Patent|under ring trigger |4 barrel screw off. finely damascened|Marriette patent|7 1/2| plain |--|--|--[[/strikeout]]

39979 | P.C. |bar hammer |4 barrels   .5.|BEATTIE 205 Regent St LONDON|9 1/4|finely chequered.silver escutcheons| -- | -- | --

40405 |Marriette |under ring ham |5 barrels|[[crossout]] |7 1/4|lock chamber engrd | -- | -- | fair order

40431 [[40406 crossed out]] Irish|bar | 6 barrel | RIGBY DUBLIN Maker no name|8 1/2|Instantaneous release for barrels |surface somewhat pitted| --

[[strikeout]] 40420 | -- |bar white metal lock c:|6 barrels|JACKSON |8 1/4|stock inlaid silver studs|flat| -- |fine condition [[/strikeout]]

40467 | Irish | -- | 6 barrels|RIGBY DUBLIN |7 1/2|Instantaneous release for barrels well engraved| -- | -- | --

40492 |Case ex fine | finely engraved| 6 barrels .45|JAMES WILKINSON |9 3/4|chequered. large stock |german silver| -- | --"
EFvOL,null,"[[THREE COLUMN TABLE}}

COST | PRICE | WHO SOLD TO |

[[strikeout]] GY/-  |  1-15-0  |  [[/strikeout]]  Ellis |

G/GX/-  |  [[crossout]]3-17-6[[/crossout]] ^[[3-3-0]]  | [[dot]] [[circle]]2[[/circle]] 

G/A/-  |  1-18-0  |  [[dot]]  |

G/G/-  |  [[crossout]]2-15-0[[/crossout]] ^[[2-7-6]]  |  [[dot]]  |

[[strikeout]] A/-  |  2-7-6  |  [[/strikeout]] Fry  |     [[circle]] 15 [[/circle]]

G/X/A  |  3-12-6  |  [[dot]]  |

Y/GX/S  |  4-4-0  |  [[dot]]  |Mahogany case with Earls of Oxford Crests

"
EFvOO,null,"65.  From Fol 56          MISCELLANY
[[Ten Column Table]]
[[No.]] | TYPE | LOCK | -- | -- | L: | -- | -- | r.r. | [[REMARKS]]

[[strikeout]] 39901 | F.L. Alarm Gun | -- | -- | -- | -- | -- | -- | -- | Earl Cowley Draycot House [[/strikeout]]

40103 | Wheel lock Rifle | finely inlaid ivory | -- | -- | 45 | -- | -- | -- | Very fine

[[strikeout]] 40133 | Wheel lock Pistol. Saxon type. | ball butt. | Stock repaired in places. black. | -- | -- | -- | -- | -- [[/strikeout]]

[[strikeout]] 40134 | Spanner for Wheel lock.  | -- | -- | -- | -- | -- | -- | -- | -- [[/strikeout]]

40185 | Sword F.L. Pistol. | -- | -- | -- | -- | -- | -- | -- | --

40223 | Sword F.L. Pistol |FL. horn grip silver | shell guard & pommel | slightly curved blade | 31 3/4|leather sheath| -- | -- | --

40282 | Sword F.L. Pistol | -- | brass over hilt | damaged | -- | sheath | -- | -- | --

[[strikeout]] 40404 |Scotch P.C. Pistol | silver inlaid, | belt hook | 92'd Highlanders | MORTIMER | 11 1/2| -- | -- | -- | -- [[/strikeout]]

[[strikeout]] 40457 | Wheel lock | oct. smooth bore barrels | finely inlaid steel | -- | 46 | -- | -- | -- |hair trigger missing [[/strikeout]]

[[strikeout]] 40460 |Wheel lock Pistol | -- | -- | -- | -- | -- | -- | -- | -- [[/strikeout]]

[[strikeout]] 40461| Wheel lock Rifle with Cracked Stock | -- | -- | -- | -- | -- | -- | -- | -- [[/strikeout]]

[[strikeout]] 40476 |Wheel lock Pistol |fully stocked | good lock well tooled | -- | 22 | -- | -- | yes | -- [[/strikeout]]

40484 | Wheel lock Rifle | copper gilt mts. | fore end restocked good lock maker [[?]] Engrd hunting scene | F. SCH [[?]]t DINGLEFING | 40 1/2|
heavy oct. t.g. rifled b. leaf sight [[underline]]Coat of Arms on side plate [[/underline]] | yes|winder in box.

"
EFvOR,null,"[[Stamp]] WEBSTER COLLECTION {{/Stamp]]

YI/GX/-  |  36-10-0  |  --  |

[[strikeout]] I/-/-  |  10-10-0  | [[/strikeout]] Broken up  |

[[strikeout]] G/-/-  |  2-10-0  |  -- [[/strikeout]]

Y/-/-  |  5-0-0  |  --  |

N/GA/-  |  15-10-0  | [[dot]]  |

[[strikeout]]  G/GA/-  |  --  |  [[/strikeout]]

[[strikeout]] Y/-/-  |  6-15-0  |  S  [[/strikeout]] Welch  |

GA/-  |  18-10-0  |  Sold  |

[[strikeout]] GX/-/-  |  [[crossout]]38-16-0[[/crossout]] ^[[20-  -  -]]  |  [[dot]] Sold |

[[strikeout]] I/GY/-  |  10-10-0  |  [[/strikeout]] Kendry  |

I/-/-  |  17-17-0  | [[dot]]  | Curios winged bolts for lock. good old toned piece. Call late W. Moir Bryce LLD

[[circle]] 75 [[/circle]]



"
EFvOU,null,"66  From Fol 52.     BRASS BARRELLED PISTOLS.
[[TEN COLUMN TABLE]]

No. | TYPE | LOCK | BARREL | Maker | L. | [[MOUNTS]] | BUTT | RR. | [[Remarks]] | 

[[strikeout]] 40200 | Pair, Pocket | box |brass screw off | P. BOND LONDON | 7 3/4 | plain flush trigger guards flush trigger (iron |-- | -- |--| [[/strikeout]]

40201 |Pair, Pocket |box |brass screw off | DUTTON LONDON | 6 1/4 |plain iron trigger guard |--| -- | locks slightly defective | 

40416 | Blunderbus, bayonet. | box. |brass ringed. | TWIGG LONDON. | 11 1/2 |plain | plain. | yes | no spring to bayonet. | 

40417 | U & O. | box brass lock box |brass screw off | WHEELER LONDON. | 7 3/4 |plain Silver Escutcheon | -- | -- | Sound. | 

[[strikeout]] 40486. | Pair Travelling Naval. |side |brass plain. | D. EGG LONDON | 12 3/4 |plain brass fully stocked |brass |yes|--[[/strikeout]]

40496 | Blunderbus Pistol bayonet. | box lock. |brass ringed. |--|--|--|--|--|--

40497 | NAVAL. Cannon barrel | side brass lock plate |brass ringed. fully stocked | BLYTH LONDON | 4 3/4 |brass mounts |brass | yes | nice tone| 

[[/table]]

"
EFvOX,null,"[[THREE COLUMN TABLE}}

[[strikeout]] G/A/- | 3-3-0 |--[[/strikeout]] [[Eng.pound]] 25 Case

G/-/- | 2-0-0  |  --

GX/-  | 4-18 -6 | -- 

A/-  | 3 - 3 - 0 | --

[[strikeout]] Y/GA/- | 4 - 4 - 0 | [[/strikeout]] 

GX/- | 5 - 15- 0 |  --

GX/- | 3 - 3 - 0 | [[Circle]] 20 [[/Circle]]"
EFvP0,null,"67  From Fol 62        F. L. PISTOLS

[[TEN COLUMN TABLE}}
No. | TYPE | LOCK | BARREL | MAKER | L. | MTS. | BUTT | RR | [[REMARKS]]

40418 |Small carriage? | side |cannon screw off |HARRISON LONDON|9 1/2|stock finely inlaid silver iron tg|silver| -- |fine order

[[strikeout]] 40419| Pair Travelling| Box|cannon screw off | WILSON |8 1/2|plain| plain| -- |[[underline]]new[[/underline]]fine finish [[/strikeout]]

40440 |Under & Over|Box|iron screw off|JNO JONES & SONS |7 1/2|plain | -- | -- | perfect

40441 |Under & Over| Box flush trigger|iron screw off|W BOND |6 1/4|chequered |silver cap| -- | perfect.

40442 |Under & Over bayonet under|Box |iron screw off|J. WHITEHOUSE |8 1/4|plain | -- | -- | bayonet catch broken.

40443 |Pocket |Box |iron screw off |HOLMES LIVERPOOL |7 1/4|plain | -- | -- | --.

[[strikeout]] 40444|Small Early [[underline]]Stubb[[/underline]]butt|side (See 35256)|cannon screw off|R. GARROOD LONDON|6 1/2|curios short forestock
brass t.g. |ball wood | -- | good order. [[/strikeout]]

40445 |Under & Over Stubb butt| Box |cannon screw off|JOHNSON & COLLINS |6 3/4| -- |chequrd| -- | new good order.

[[crossout]]40462[[/crossout]] ^[[443.]] |Large Superimposed| 2 side |v. large  75|THEO RICHARDS | 13 |chequered stock|plain|hinged|--.

[[strikeout]] 40444|Pair 3 barrel|Box. 3 way pan|screw off | W PARKER 233 High Holborn Holborn LONDON| 8 |plain stock|plain|--|Original lable & case.
poor order [[/strikeout]]

40487 |Case Travelling|Side|large bore brown  65|HOLMES LIVERPOOL |13 1/2|iron chequered stocks| -- |hinged|Case. all new order.

40493 |Case Duelling shoulder stock & [[underline]]Gun Barrel[[/underline]] |DURS EGG | -- |with original bill for 50 pounds|--|--|--

40494 |Case Unique b.l.p.c. Pistols,oak case with shoulder stock rifled b  65.|D. EGG 1 Pall Mall LONDON|16 3/4|(Contemporary letter enclosed [[?]]|
-- | -- | --

[[strikeout]] 40495 |Case 2 pans| {Pair Duelling  & {Pair U & O. brass lock boxes|oct. brown, blued iron barrels|no name. London proof| 6 |plain | -- | -- | new order                                                                                |P. WHITNEY CORK | 15 | cheq. grip|yes[[/strikeout]]

[[strikeout]] 40498 |Pocket | -- | screw off | G. WALLIS HULL | 6 | -- | -- | -- | -- [[/strikeout]]

40522 | Case | -- | -- | WOGDEN | 14 1/2| Britannia butts. | -- | -- | -- "
EFvP3,null,"A/-  |  3-10-0  |  --

[[strikeout]] A/-  |  3-3-0  | [[/strikeout]]  --  | Complete with spanner & baise [[?]] bags.

G/A/-  |  3-3-0  |  --

G/S/-  |  3-3-0  |  --

G/I/-  |  3-12-6  |  --

G/S  |   16-0  |  --

[[strikeout]] G/-/-  |  1-16-0  |  [[/strikeout]]

GT/S  |  2-10-0  |  --  |

GM/S  |  2-10-0  |  --  | wants new [[underline]]Pan[[/underline]]  covers & r.r.

[[strikeout]] A/-  |  21-0-0  |  [[/strikeout]] Kindig. | one lever handle defective otherwise perfect & fine

G/GA/-  |  5-5-0  |  --

MA/-/-  |  56-0-0  | bought April 1921.

YA/-/-  |  25-0-0  |  --

[[strikeout]] M/-/-  |  [[crossout]]12-12-0[[/crossout]] ^[[10-10-0]] |  [[/strikeout]] Joe Kundig |Oak case; some original [[underline]] made up
charges. [[/underline]]

[[strikeout]] GX/-  |  18-6  |  [[/strikeout]]

[[circle]] 105 [[/circle]]

GX/GX?-  |  16-10-0  |  --"
EFvP6,null,[[blank]]
EFvP9,null,[[blank]]
EFvPc,null,"[[Underline]]  IN MUSEUM  [[/Underline]]

1  Wheel-lock inlaid Gun.   dated 1656.

2  F.L. ""Ladies"" inlaid Gun.   very early (Tschiake.)

3  Wheel.lock Pistol.

4  Pair silver mtd FL Pistols.   ivory barrels.

5  Pair silver mtd FL Pistols   brass barrels.

6  Pair Pocket. FL. Pistols.   stocks inlaid.

7  Pair Pocket. ivory butt. Pistols.

8  Pair v. small Pocket Pistols.

9  Double barrel Pistol.   Under & over.

10  Double barrel Pistol.   Under & over small.

11  Double barrel Pistol   side by side. silver butt.

12  T.L. Pistol   cannon barrel   silver butt.

13  F.L. Blunderbuss Pistol with bayonet.

14  ""Budding"" 5 barel Pistol.   internal hammer.

15  Case silver mtd Duelling Pistols.   case inlaid.

16  Modern .22 Marksmans Pistol.  [[200 crossed out]]"
EFvPf,null,"[[Underline]] TOTAL INVENTORY OF ANTIQUE EUROPEAN FIREARMS [[/Underline]]

 15 Items in Museum
105 Antique Pistols
344 Guns('60) & Pistols
___
464  }in Club Room 2 floor back  } All antique and mostly over 100 years old.

1  22 Antique Marksman Pistol  }
1  22 Antique Marksman Rifle   }                           Modern
1  22 Antique Revolver & Arms  }  [[circle]]Kept[[/circle]]

Inspector Engleling
Inspector Hunt

Surrendered for Antique Arm License 25 May 1937

[[crossout]] Say 460 piece [[English pounds]] 17.50 [[/crossout]]
600 piece  [[English pounds]] 1100.

[[series of Initials and fractions]]
HB. 31 33/32
HB 2 12/32
HB. 29 3/33
HB. 16 11/33
HB. 31 3/34
HB. 2 11/34
H.E 8 3/35
H E 30 10/35
H.E. 20 3/36
HE 16 10/36
[[?]] H 27 3/37."
EFvPi,null,[[blank]]
EFvPl,null,[[blank]]
